Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,1251,24/04/2018,1526,GLOBAL POWER S.P.A.,"7,71","1,39","6,32",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1252,24/04/2018,1526,GLOBAL POWER S.P.A.,"217,62","42,85","174,77",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1253,24/04/2018,1526,GLOBAL POWER S.P.A.,"26,69","4,81","21,88",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1254,24/04/2018,1526,GLOBAL POWER S.P.A.,"12957,66","2336,63","10621,03",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1255,24/04/2018,1526,GLOBAL POWER S.P.A.,"229,81","41,44","188,37",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1256,24/04/2018,1526,GLOBAL POWER S.P.A.,"360,07","64,93","295,14",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1257,24/04/2018,1526,GLOBAL POWER S.P.A.,"84,58","15,25","69,33",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1258,24/04/2018,1526,GLOBAL POWER S.P.A.,"30,32","5,47","24,85",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1259,24/04/2018,1526,GLOBAL POWER S.P.A.,"592,11","53,83","538,28",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1260,24/04/2018,1526,GLOBAL POWER S.P.A.,"14,08","2,54","11,54",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1261,24/04/2018,1526,GLOBAL POWER S.P.A.,"1617,7","291,72","1325,98",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1262,24/04/2018,1526,GLOBAL POWER S.P.A.,"860,11","155,1","705,01",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1263,24/04/2018,1526,GLOBAL POWER S.P.A.,"97,62","17,6","80,02",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1264,24/04/2018,1526,GLOBAL POWER S.P.A.,"564,8","101,85","462,95",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1265,24/04/2018,1526,GLOBAL POWER S.P.A.,"125,33","22,6","102,73",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1266,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"1729,9","82,38","1647,52",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1267,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"11341,82","575,14","10766,68",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1268,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"1101,45","52,45",1049,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1269,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"1982,39","94,4","1887,99",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1270,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"2583,53","123,02","2460,51",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1271,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"13149,55","667,01","12482,54",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1272,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"1216,88","57,95","1158,93",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1273,24/04/2018,1489,CONSORZIO COMUNITA' BRIANZA,"2692,54","128,22","2564,32",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1274,24/04/2018,66403,OASI SOCIETA' COOPERATIVA SOCIALE,1050,50,1000,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1275,24/04/2018,1956,AUTOSERVIZI STOFFA & C. S.N.C.,"1670,24","151,84","1518,4",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1276,24/04/2018,1754,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,"171,48","6,6","164,88",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1277,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"64,82","11,69","53,13",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1278,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"90,74","16,36","74,38",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1279,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"475,28","85,71","389,57",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1280,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"1218,48","219,72","998,76",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1281,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"122,38","22,07","100,31",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1282,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"1080,21","194,79","885,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1283,24/04/2018,1336,GIEMME S.R.L.,"155,77","5,99","149,78",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1284,24/04/2018,64959,FONDAZIONE ISTITUTO SACRA FAMIGLIA,2296,0,2296,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1285,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"53,12",0,"53,12",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1286,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"120,42",0,"120,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1287,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"332,92",0,"332,92",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1288,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"11,69",0,"11,69",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1289,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"26,49",0,"26,49",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1290,24/04/2018,1535,WORK &  SERVICES SOC.COOP.,"73,24",0,"73,24",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1291,24/04/2018,72748,FONDAZIONE STEFANIA,7380,0,7380,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1292,24/04/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,3612,0,3612,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1293,24/04/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,"3617,25",0,"3617,25",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1294,24/04/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"1969,8","93,8",1876,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1295,24/04/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"3418,05","162,76","3255,29",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1296,24/04/2018,1681,CS&L CONSORZIO SOCIALE,"3570,66","170,03","3400,63",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1297,24/04/2018,1681,CS&L CONSORZIO SOCIALE,"3570,66","170,03","3400,63",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1298,24/04/2018,56745,OASI DUE COOP. SOCIALE ARL,"6575,52","313,12","6262,4",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1299,24/04/2018,56745,OASI DUE COOP. SOCIALE ARL,"2734,2","130,2",2604,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1300,24/04/2018,1526,GLOBAL POWER S.P.A.,"53,13","4,83","48,3",U.1.03.02.05.000,Utenze e canoni,
1,10,Altre spese correnti,2018,1301,27/04/2018,1757,INSER S.P.A.,996,0,996,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,1302,27/04/2018,1757,INSER S.P.A.,"511,4",0,"511,4",U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,1303,27/04/2018,1757,INSER S.P.A.,1500,0,1500,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,1304,27/04/2018,1757,INSER S.P.A.,500,0,500,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,1305,27/04/2018,1757,INSER S.P.A.,"2483,2",0,"2483,2",U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,3,Acquisto di beni e servizi,2018,1310,03/05/2018,56626,PARROCCHIA SAN GIULIO DI BARLASSINA,50,0,50,U.1.03.02.02.999,"Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c",
1,3,Acquisto di beni e servizi,2018,1311,03/05/2018,5445,MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI TERRESTRI,"60,98",0,"60,98",U.1.03.02.05.000,Utenze e canoni,
1,4,Trasferimenti correnti,2018,1309,03/05/2018,16496,GULIZIA ROBERTA,80,0,80,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,10,Altre spese correnti,2018,1308,03/05/2018,1757,INSER S.P.A.,"10106,9",0,"10106,9",U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,3,Acquisto di beni e servizi,2018,1312,04/05/2018,5182,COMUNE DI SEREGNO,1000,0,1000,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1313,04/05/2018,81703,BRIANZACQUE SRL,"1738,09","158,09",1580,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1314,04/05/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1315,04/05/2018,65595,WELCOME ITALIA SPA,"663,39","119,63","543,76",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1318,15/05/2018,1336,GIEMME S.R.L.,"34241,25","1316,97","32924,28",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1321,15/05/2018,1336,GIEMME S.R.L.,"242,63","9,33","233,3",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1322,15/05/2018,75210,MASOTINA S.P.A.,"1468,5","133,5",1335,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1323,15/05/2018,84958,PANEBIANCO GIARDINI S.A.S.,"4524,17","815,83","3708,34",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,1324,15/05/2018,76330,LA TUGA COMUNITA' TERAPEUTICA,"2690,1","485,1",2205,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1325,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"293,82","52,98","240,84",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1326,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"64,82","11,69","53,13",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1327,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"90,74","16,36","74,38",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1328,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"475,28","85,71","389,57",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1329,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"1218,48","219,72","998,76",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1330,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"53,12",0,"53,12",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1331,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"120,42",0,"120,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1332,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"332,92",0,"332,92",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1333,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"11,69",0,"11,69",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1334,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"26,49",0,"26,49",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1335,15/05/2018,1535,WORK &  SERVICES SOC.COOP.,"73,24",0,"73,24",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1336,16/05/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"495,59",0,"495,59",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,1337,16/05/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"30,64",0,"30,64",U.1.03.02.17.000,Servizi finanziari,
1,4,Trasferimenti correnti,2018,1339,16/05/2018,5958,AUSER BARLASSINA ASSOCIAZIONE DI VOLONTARIATO PER L'AUTOGESTIONE DEI SERVIZI,3500,0,3500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,3,Acquisto di beni e servizi,2018,1341,17/05/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"2,16",0,"2,16",U.1.03.02.16.000,Servizi amministrativi,
1,3,Acquisto di beni e servizi,2018,1342,17/05/2018,1882,COMUNE DI DESIO,"23,52",0,"23,52",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1343,17/05/2018,1817,COMUNE DI LENTATE SUL SEVESO,"43,48",0,"43,48",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1344,17/05/2018,87979,COMUNE DI PESCHIERA BORROME,"5,88",0,"5,88",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1345,17/05/2018,89669,COMUNE DI BESATE,"5,88",0,"5,88",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1346,17/05/2018,1814,COMUNE DI CUSANO MILANINO,"9,98",0,"9,98",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1347,17/05/2018,5667,COMUNE DI LEGNANO,"10,88",0,"10,88",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1348,17/05/2018,1918,COMUNE DI MISINTO,"5,88",0,"5,88",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1349,17/05/2018,89668,COMUNE DI VITTORIA,"5,88",0,"5,88",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1350,17/05/2018,2953,COMUNE DI SARONNO,"21,64",0,"21,64",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,4,Trasferimenti correnti,2018,1340,17/05/2018,89614,BERTIN FABIO,1000,0,1000,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,3,Acquisto di beni e servizi,2018,1351,21/05/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"821,3","148,1","673,2",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1352,21/05/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"60,51","10,91","49,6",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1353,21/05/2018,1526,GLOBAL POWER S.P.A.,"274,71","49,55","225,16",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1354,21/05/2018,1526,GLOBAL POWER S.P.A.,"283,74","51,17","232,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1355,21/05/2018,1526,GLOBAL POWER S.P.A.,"193,49","34,75","158,74",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1356,21/05/2018,1526,GLOBAL POWER S.P.A.,"347,43","49,77","297,66",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1357,21/05/2018,1526,GLOBAL POWER S.P.A.,"721,24","124,53","596,71",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1358,21/05/2018,1526,GLOBAL POWER S.P.A.,"151,36","27,08","124,28",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1359,21/05/2018,1526,GLOBAL POWER S.P.A.,"1946,66","351,04","1595,62",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1360,21/05/2018,1526,GLOBAL POWER S.P.A.,"101,88","15,12","86,76",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1361,21/05/2018,1526,GLOBAL POWER S.P.A.,"1088,33","196,26","892,07",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1362,21/05/2018,1526,GLOBAL POWER S.P.A.,"13033,41","2350,29","10683,12",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1363,21/05/2018,1526,GLOBAL POWER S.P.A.,"2,53","0,46","2,07",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1364,21/05/2018,1526,GLOBAL POWER S.P.A.,"261,97","47,22","214,75",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1365,21/05/2018,1526,GLOBAL POWER S.P.A.,"4656,02","839,61","3816,41",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1366,22/05/2018,63931,CONDOMINIO CASSA RURALE C/O GEOM. SECCHI ARMANDO,"4624,12",0,"4624,12",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1367,23/05/2018,1231,SINDACO E ASSESSORI,"3974,12",0,"3974,12",U.1.03.02.01.000,Organi e incarichi istituzionali dell'amministrazione,
1,3,Acquisto di beni e servizi,2018,1469,25/05/2018,78199,TERRARIA SRL,5246,946,4300,U.1.03.02.11.000,Prestazioni professionali e specialistiche,
1,3,Acquisto di beni e servizi,2018,1470,25/05/2018,56198,BANCA DI CREDITO COOPERATIVO DI BARLASSINA,"169,7",0,"169,7",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,1471,25/05/2018,87285,SAN MARCO S.P.A.,"11644,54","2089,74","9554,8",U.1.03.02.03.000,Aggi di riscossione,
1,4,Trasferimenti correnti,2018,1472,28/05/2018,2394,DATTOLI ANNA,150,0,150,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,1473,28/05/2018,2379,FRADELLA ROSALIA,200,0,200,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,1474,28/05/2018,2430,CARRINO LUIGI,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,1475,28/05/2018,2220,NOVATI SABRINA,600,0,600,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,1476,28/05/2018,2324,KHALFALLAH NOUREDDINE,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,10,Altre spese correnti,2018,1477,28/05/2018,1757,INSER S.P.A.,36,0,36,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,3,Acquisto di beni e servizi,2018,1478,29/05/2018,1526,GLOBAL POWER S.P.A.,"1468,38","264,79","1203,59",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1479,29/05/2018,1526,GLOBAL POWER S.P.A.,"143,09","25,8","117,29",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1480,29/05/2018,1526,GLOBAL POWER S.P.A.,"221,81",40,"181,81",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1481,29/05/2018,1526,GLOBAL POWER S.P.A.,"210,78","38,01","172,77",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1482,29/05/2018,1526,GLOBAL POWER S.P.A.,"192,63","41,95","150,68",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1483,29/05/2018,1526,GLOBAL POWER S.P.A.,"28,07","5,06","23,01",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1484,29/05/2018,1526,GLOBAL POWER S.P.A.,"377,71","68,11","309,6",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1485,29/05/2018,1526,GLOBAL POWER S.P.A.,"506,06","91,26","414,8",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1486,29/05/2018,1526,GLOBAL POWER S.P.A.,"14,09","2,54","11,55",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1487,29/05/2018,1526,GLOBAL POWER S.P.A.,"1083,52","195,39","888,13",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1488,29/05/2018,1526,GLOBAL POWER S.P.A.,"908,29","163,79","744,5",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1489,29/05/2018,1526,GLOBAL POWER S.P.A.,"593,7","53,97","539,73",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1490,29/05/2018,1526,GLOBAL POWER S.P.A.,"97,08","17,51","79,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1491,29/05/2018,1526,GLOBAL POWER S.P.A.,"329,08","59,34","269,74",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1492,29/05/2018,1526,GLOBAL POWER S.P.A.,"10737,55","1936,28","8801,27",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1493,29/05/2018,1526,GLOBAL POWER S.P.A.,"7,19","1,3","5,89",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1494,29/05/2018,1526,GLOBAL POWER S.P.A.,"43,54","7,85","35,69",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1495,29/05/2018,1526,GLOBAL POWER S.P.A.,"91,55","16,51","75,04",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1496,29/05/2018,1526,GLOBAL POWER S.P.A.,"113,7","20,5","93,2",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1497,29/05/2018,1526,GLOBAL POWER S.P.A.,1485,"267,79","1217,21",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1499,05/06/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"54,61","9,85","44,76",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,1500,05/06/2018,1603,CIVISTAMPA S.A.S.,"1427,4","257,4",1170,U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,1501,05/06/2018,1387,SPAZIO APERTO SOCIETA' COOPERATIVA SOCIALE,"509,96","91,96",418,U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,1505,07/06/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"42,9",0,"42,9",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,1506,07/06/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"16,78",0,"16,78",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,1507,07/06/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"1,02",0,"1,02",U.1.03.02.16.000,Servizi amministrativi,
1,3,Acquisto di beni e servizi,2018,1510,11/06/2018,5182,COMUNE DI SEREGNO,"143,35",0,"143,35",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1513,12/06/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1514,12/06/2018,65595,WELCOME ITALIA SPA,"585,08","105,51","479,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1515,12/06/2018,1437,MC-LINK S.P.A.,"219,6","39,6",180,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1516,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"189,21","10,48","178,73",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1517,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"23,77","4,29","19,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1518,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"43,01","7,76","35,25",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1519,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"34,56","6,23","28,33",U.1.03.02.05.000,Utenze e canoni,
