Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,3067,24/10/2018,76819,SELPOWER SRL,"2228,77","202,62","2026,15",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3068,24/10/2018,1806,MONTELLO S.P.A.,"3877,63","352,51","3525,12",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3069,24/10/2018,75211,LA NUOVA TERRA S.R.L.,"684,51","62,23","622,28",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3070,24/10/2018,1387,SPAZIO APERTO SOCIETA' COOPERATIVA SOCIALE,"5659,42","844,33","4815,09",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3071,24/10/2018,89810,CORIONI S.R.L.,"5868,94","533,54","5335,4",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3074,24/10/2018,1437,MC-LINK S.P.A.,"127,5","22,99","104,51",U.1.03.02.05.000,Utenze e canoni,
2,2,Investimenti fissi lordi,2018,3072,24/10/2018,81703,BRIANZACQUE SRL,1221,0,1221,U.2.02.01.09.999,Beni immobili n.a.c.,
1,3,Acquisto di beni e servizi,2018,3080,25/10/2018,1489,CONSORZIO COMUNITA' BRIANZA,"44,71","2,13","42,58",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3081,25/10/2018,1489,CONSORZIO COMUNITA' BRIANZA,"259,87","12,37","247,5",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3082,25/10/2018,1956,AUTOSERVIZI STOFFA & C. S.N.C.,"1085,66","98,7","986,96",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3084,25/10/2018,1489,CONSORZIO COMUNITA' BRIANZA,"11,18","0,53","10,65",U.1.03.02.15.000,Contratti di servizio pubblico,
1,4,Trasferimenti correnti,2018,3075,25/10/2018,20055,ORIGGI REGINA,6500,0,6500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3076,25/10/2018,17774,MADUIKE MAUREEN EBERECHUKWU,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3077,25/10/2018,1827,FONDAZIONE LUIGI PORRO,1000,0,1000,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3078,25/10/2018,1827,FONDAZIONE LUIGI PORRO,1000,0,1000,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3079,25/10/2018,1827,FONDAZIONE LUIGI PORRO,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3085,25/10/2018,1271,ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE,8000,0,8000,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3086,25/10/2018,3051,ASSOCIAZIONE NAZIONALE CARABINIERI IN PENSIONE,1000,0,1000,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
2,2,Investimenti fissi lordi,2018,3083,25/10/2018,78199,TERRARIA SRL,45900,"8277,05","37622,95",U.2.02.03.05.000,Incarichi professionali per la realizzazione di investimenti,
1,3,Acquisto di beni e servizi,2018,3087,26/10/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"1,82",0,"1,82",U.1.03.02.16.000,Servizi amministrativi,
1,3,Acquisto di beni e servizi,2018,3088,29/10/2018,1336,GIEMME S.R.L.,"20277,17","779,89","19497,28",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3089,29/10/2018,56198,BANCA DI CREDITO COOPERATIVO DI BARLASSINA,"14,2",0,"14,2",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3090,29/10/2018,56198,BANCA DI CREDITO COOPERATIVO DI BARLASSINA,"324,5",0,"324,5",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3091,29/10/2018,56198,BANCA DI CREDITO COOPERATIVO DI BARLASSINA,"12,2",0,"12,2",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3092,29/10/2018,1526,GLOBAL POWER S.P.A.,"232,9",42,"190,9",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3097,31/10/2018,5445,MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI TERRESTRI,"51,88",0,"51,88",U.1.03.02.05.000,Utenze e canoni,
1,4,Trasferimenti correnti,2018,3094,31/10/2018,1406,PROVINCIA DI MONZA E DELLA BRIANZA,"342,96",0,"342,96",U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,4,Trasferimenti correnti,2018,3095,31/10/2018,1406,PROVINCIA DI MONZA E DELLA BRIANZA,"3568,9",0,"3568,9",U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,4,Trasferimenti correnti,2018,3096,31/10/2018,1406,PROVINCIA DI MONZA E DELLA BRIANZA,"19309,75",0,"19309,75",U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,3,Acquisto di beni e servizi,2018,3099,06/11/2018,56626,PARROCCHIA SAN GIULIO DI BARLASSINA,50,0,50,U.1.03.02.02.999,"Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c",
1,3,Acquisto di beni e servizi,2018,3106,12/11/2018,91777,IRIDEOS SPA,"59,78","10,78",49,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3107,14/11/2018,81703,BRIANZACQUE SRL,"124,27","11,27",113,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3108,14/11/2018,81703,BRIANZACQUE SRL,"2,22","0,22",2,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3109,14/11/2018,81703,BRIANZACQUE SRL,"2,2","0,2",2,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3110,14/11/2018,81703,BRIANZACQUE SRL,"1,1","0,1",1,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3111,14/11/2018,81703,BRIANZACQUE SRL,"1,17","0,17",1,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3112,14/11/2018,81703,BRIANZACQUE SRL,"1,1","0,1",1,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3113,14/11/2018,81703,BRIANZACQUE SRL,"44,07","4,07",40,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3114,14/11/2018,81703,BRIANZACQUE SRL,"10,95","0,95",10,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3115,14/11/2018,81703,BRIANZACQUE SRL,"124,27","11,27",113,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3116,14/11/2018,81703,BRIANZACQUE SRL,"301,43","27,43",274,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3117,14/11/2018,81703,BRIANZACQUE SRL,"149,59","13,59",136,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3118,14/11/2018,81703,BRIANZACQUE SRL,"191,37","17,37",174,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3119,14/11/2018,81703,BRIANZACQUE SRL,"341,06","31,06",310,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3120,14/11/2018,81703,BRIANZACQUE SRL,"78,11","7,11",71,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3121,14/11/2018,81703,BRIANZACQUE SRL,"74,79","6,79",68,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3122,14/11/2018,81703,BRIANZACQUE SRL,"68,18","6,18",62,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3123,14/11/2018,81703,BRIANZACQUE SRL,"80,37","7,37",73,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3124,14/11/2018,81703,BRIANZACQUE SRL,"31,9","2,9",29,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3125,14/11/2018,81703,BRIANZACQUE SRL,"676,43","61,43",615,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3126,14/11/2018,81703,BRIANZACQUE SRL,"399,32","36,32",363,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3127,14/11/2018,81703,BRIANZACQUE SRL,"70,4","6,4",64,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3128,14/11/2018,81703,BRIANZACQUE SRL,"822,86","74,86",748,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3129,14/11/2018,81703,BRIANZACQUE SRL,"234,32","21,32",213,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3130,14/11/2018,81703,BRIANZACQUE SRL,"247,55","22,55",225,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3131,14/11/2018,81703,BRIANZACQUE SRL,"169,37","15,37",154,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3132,14/11/2018,81703,BRIANZACQUE SRL,"149,62","13,62",136,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3133,14/11/2018,81703,BRIANZACQUE SRL,"124,27","11,27",113,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3134,14/11/2018,81703,BRIANZACQUE SRL,"124,27","11,27",113,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3135,14/11/2018,81703,BRIANZACQUE SRL,"124,27","11,27",113,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3136,14/11/2018,81703,BRIANZACQUE SRL,"11,05","1,05",10,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3137,14/11/2018,81703,BRIANZACQUE SRL,231,21,210,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3138,14/11/2018,81703,BRIANZACQUE SRL,"1,1","0,1",1,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3142,15/11/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"20,06",0,"20,06",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3143,15/11/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"1,02",0,"1,02",U.1.03.02.16.000,Servizi amministrativi,
1,3,Acquisto di beni e servizi,2018,3144,15/11/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3145,15/11/2018,65595,WELCOME ITALIA SPA,"629,54","113,52","516,02",U.1.03.02.05.000,Utenze e canoni,
1,4,Trasferimenti correnti,2018,3139,15/11/2018,1265,PARCO REGIONALE DELLE GROANE,4378,0,4378,U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,3,Acquisto di beni e servizi,2018,3146,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,"80,08","3,81","76,27",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3147,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,749,"35,67","713,33",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3148,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,"1657,35","78,92","1578,43",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3149,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,"717,62","65,24","652,38",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3150,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,"766,97","36,52","730,45",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3151,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,"6630,46","315,74","6314,72",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3152,16/11/2018,1873,SANGALLI GIANCARLO & C. S.N.C.,"23630,29","2148,21","21482,08",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3153,16/11/2018,1614,LEASE PLAN ITALIA S.P.A.,"338,7","61,08","277,62",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3154,16/11/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"203,01","36,61","166,4",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3155,16/11/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"423,94","76,45","347,49",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3156,16/11/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"426,22","76,86","349,36",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3158,16/11/2018,1716,MAGGIOLI S.P.A.,"238,69","43,04","195,65",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3159,16/11/2018,1716,MAGGIOLI S.P.A.,"30,81","5,56","25,25",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3160,16/11/2018,1716,MAGGIOLI S.P.A.,1100,0,1100,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,3161,16/11/2018,78315,COSTRUZIONI EDILI MONIERI ARMANDO S.R.L.,"89,8","8,16","81,64",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3162,16/11/2018,66403,OASI SOCIETA' COOPERATIVA SOCIALE,840,40,800,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3163,16/11/2018,5254,LARIO COPY S.R.L.,"219,6","39,6",180,U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3164,16/11/2018,1489,CONSORZIO COMUNITA' BRIANZA,"435,92","20,76","415,16",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3165,16/11/2018,91827,PUNTO E VIRGOLA DI TAGLIABUE FEDERICO,"30,69",0,"30,69",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3166,16/11/2018,78961,CARTOLERIA 10 E LODE,"80,15",0,"80,15",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3167,16/11/2018,76060,LEGGERE S.R.L.,"50,04","9,02","41,02",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3168,16/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"43,35","7,82","35,53",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3169,16/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"72,6","13,09","59,51",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3170,16/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"660,15","119,04","541,11",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3171,16/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"258,86","46,68","212,18",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3172,16/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"281,45","50,75","230,7",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3173,16/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"851,8","153,61","698,19",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3175,16/11/2018,265,ORGANIZZAZIONE ARRIGONI S.N.C. DI FUSE' RICCARDO & C.,"207,1","37,35","169,75",U.1.03.02.15.000,Contratti di servizio pubblico,
2,2,Investimenti fissi lordi,2018,3157,16/11/2018,78315,COSTRUZIONI EDILI MONIERI ARMANDO S.R.L.,"2735,85","493,35","2242,5",U.2.02.01.09.016,Impianti sportivi,
2,2,Investimenti fissi lordi,2018,3174,16/11/2018,289,ENEL SOLE SRL,"562,69","101,47","461,22",U.2.02.01.09.000,Beni immobili,
1,3,Acquisto di beni e servizi,2018,3176,19/11/2018,1231,SINDACO E ASSESSORI,"3974,12",0,"3974,12",U.1.03.02.01.000,Organi e incarichi istituzionali dell'amministrazione,
1,3,Acquisto di beni e servizi,2018,3196,19/11/2018,6020,DIPENDENTI COMUNALI,"30,9",0,"30,9",U.1.03.02.02.000,"Organizzazione eventi, pubblicit� e servizi per trasferta",
1,3,Acquisto di beni e servizi,2018,3288,21/11/2018,1526,GLOBAL POWER S.P.A.,"289,79","52,26","237,53",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3289,21/11/2018,1526,GLOBAL POWER S.P.A.,"9,11","1,05","8,06",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3290,21/11/2018,1526,GLOBAL POWER S.P.A.,"15,9","2,87","13,03",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3291,21/11/2018,1526,GLOBAL POWER S.P.A.,"35,73","6,44","29,29",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3292,21/11/2018,1526,GLOBAL POWER S.P.A.,"25,07","4,52","20,55",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3293,21/11/2018,1526,GLOBAL POWER S.P.A.,"36,45","6,57","29,88",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3294,21/11/2018,1526,GLOBAL POWER S.P.A.,"33,58","6,06","27,52",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3295,21/11/2018,1526,GLOBAL POWER S.P.A.,"10,93","1,97","8,96",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3296,21/11/2018,1526,GLOBAL POWER S.P.A.,"35,73","6,44","29,29",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3297,21/11/2018,1526,GLOBAL POWER S.P.A.,"0,6","0,27","0,33",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3298,21/11/2018,1526,GLOBAL POWER S.P.A.,"1032,57","186,2","846,37",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3299,21/11/2018,1526,GLOBAL POWER S.P.A.,"20,13","3,63","16,5",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3300,21/11/2018,1526,GLOBAL POWER S.P.A.,"35,73","6,44","29,29",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3301,21/11/2018,1775,DELFINO & PARTNERS S.R.L.,132,0,132,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,3302,21/11/2018,3059,CASA DELLA GOMMA SRL,"910,24","164,14","746,1",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3303,21/11/2018,289,ENEL SOLE SRL,"3965,43","715,08","3250,35",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3304,21/11/2018,1587,LAZZARINI S.R.L.,"341,11","61,51","279,6",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3305,21/11/2018,265,ORGANIZZAZIONE ARRIGONI S.N.C. DI FUSE' RICCARDO & C.,"109,8","19,8",90,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3306,21/11/2018,84958,PANEBIANCO GIARDINI S.A.S.,"4524,05","815,81","3708,24",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,3307,21/11/2018,4409,S.I.A.E. - AGENZIA DI CESANO MADERNO,"139,37","25,13","114,24",U.1.03.02.02.000,"Organizzazione eventi, pubblicit� e servizi per trasferta",
1,3,Acquisto di beni e servizi,2018,3308,21/11/2018,1634,FUSI SNC DI FUSI PEPPINO & C.,"2300,53","414,85","1885,68",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3309,21/11/2018,1623,"INTERJOB SNC DI TIZIANA LARI, IVANO CRISPINO","349,84","63,09","286,75",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,3310,21/11/2018,84988,DATEK22 S.R.L.,"762,5","137,5",625,U.1.03.02.11.000,Prestazioni professionali e specialistiche,
1,3,Acquisto di beni e servizi,2018,3311,21/11/2018,84958,PANEBIANCO GIARDINI S.A.S.,7686,1386,6300,U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,3312,21/11/2018,56570,CARTOLANDIA SNC DI LONGHI ALBA E LILIANA,"6092,35",0,"6092,35",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3313,21/11/2018,1849,LA SPIGA COOPERATIVA SOCIALE SOC.COOP. A. R.L.,2824,"108,62","2715,38",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3317,22/11/2018,80035,TESORERIA COMUNALE,"12,8",0,"12,8",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3318,22/11/2018,80035,TESORERIA COMUNALE,"77,2",0,"77,2",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3319,22/11/2018,80035,TESORERIA COMUNALE,"3,2",0,"3,2",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3320,22/11/2018,1806,MONTELLO S.P.A.,"2941,88","267,44","2674,44",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3321,22/11/2018,1738,IL TRUCIOLO SPA,"1261,7","114,7",1147,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3322,22/11/2018,79242,VESTI SOLIDALE SOC. COOP.SOC. ONLUS,44,4,40,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3323,22/11/2018,76819,SELPOWER SRL,"1806,81","164,26","1642,55",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3324,22/11/2018,75210,MASOTINA S.P.A.,"2962,08","269,28","2692,8",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3325,22/11/2018,89810,CORIONI S.R.L.,"7518,59","683,51","6835,08",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3326,22/11/2018,1387,SPAZIO APERTO SOCIETA' COOPERATIVA SOCIALE,"5659,42","844,33","4815,09",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3327,22/11/2018,75210,MASOTINA S.P.A.,"1154,92","104,99","1049,93",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3329,22/11/2018,91778,GIGLIOLI S.R.L.,"2635,2","475,2",2160,U.1.03.02.15.999,Altre spese per contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3330,22/11/2018,74387,REGISTER.IT SPA,"46,97","8,47","38,5",U.1.03.02.19.000,Servizi informatici e di telecomunicazioni,
2,2,Investimenti fissi lordi,2018,3316,22/11/2018,1466,AGENZIA INNOVA21 PER LO SVILUPPO SOSTENIBILE,15300,0,15300,U.2.02.03.05.000,Incarichi professionali per la realizzazione di investimenti,
2,2,Investimenti fissi lordi,2018,3328,22/11/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"1168,6","210,73","957,87",U.2.02.01.04.000,Impianti e macchinari,
1,3,Acquisto di beni e servizi,2018,3332,23/11/2018,1526,GLOBAL POWER S.P.A.,"437,2","78,84","358,36",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3333,23/11/2018,1526,GLOBAL POWER S.P.A.,"590,83","53,71","537,12",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3334,23/11/2018,1526,GLOBAL POWER S.P.A.,"663,2","119,59","543,61",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3337,23/11/2018,1526,GLOBAL POWER S.P.A.,"1632,58","294,4","1338,18",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3338,23/11/2018,1526,GLOBAL POWER S.P.A.,"100,36","18,1","82,26",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3339,23/11/2018,1526,GLOBAL POWER S.P.A.,"25,17","4,54","20,63",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3340,23/11/2018,1526,GLOBAL POWER S.P.A.,"544,97","98,27","446,7",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3341,23/11/2018,1526,GLOBAL POWER S.P.A.,"1926,86","347,47","1579,39",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3342,23/11/2018,1526,GLOBAL POWER S.P.A.,"11,16","2,01","9,15",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3343,23/11/2018,1526,GLOBAL POWER S.P.A.,"20,72","7,34","13,38",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3344,23/11/2018,1526,GLOBAL POWER S.P.A.,"539,34","97,26","442,08",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3345,23/11/2018,1526,GLOBAL POWER S.P.A.,"1396,17","251,77","1144,4",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3346,23/11/2018,1526,GLOBAL POWER S.P.A.,"408,77","73,71","335,06",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3347,23/11/2018,1526,GLOBAL POWER S.P.A.,"164,31","29,63","134,68",U.1.03.02.05.000,Utenze e canoni,
